﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna ,Anthem  ,Anthem  ,Anthem  ,AultCare,AultCare,Buckeye,Buckeye,Buckeye,Caresource,Caresource,Caresource,Century Health Network,"Clarity Health 
(Enterprise Group Planning will be listed on ID card as well)",Fortified,Health Ohio Network,Health Plan ,Health Plan  ,Healthsmart (formerly Emerald),Healthsmart Accel,Humana,Humana,JP Farley (select Empoyers),"Medical Mutual
(SuperMed & Trad)","Medical Mutual 
(Marketplace Plan)",Medical Mutual ,Molina,Molina,Ohio Health Choice,Ohio Health Choice - Preferred Choice Plus,Paramount,Paramount,SummaCare  ,SummaCare  ,Three Rivers Provider Network (formerly Buckeye Preferred Network),UH Employees (Administered by HDP),UH Choice,United,United,United,United,University Compcare,VA- OPTUM,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% WC , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , per diem , n/a , n/a , per diem , per diem , n/a , per diem , per diem , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , per diem , n/a , n/a , n/a , per diem , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 100% CMG , n/a , n/a , 100% CMG , n/a , 100% CMG , 107% CMG , n/a , 107% CMG , 109% CMG , n/a , 109% CMG , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , 100% CMG , n/a , 105% CMG , n/a , n/a , n/a , n/a , n/a , 100% CMG , n/a , n/a , n/a , n/a , 100% CMG , n/a , 100%  CMG , n/a , 100% CMG , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 107% MCD , n/a , n/a , 105% MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105% MCD , n/a , n/a , n/a , n/a , 105% MCD , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103% MCD , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a ,58.80%, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,85%,74%,90%,74%, n/a , n/a ,62%, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,80%,69%,75%, n/a , n/a , n/a ,90%,38.90%, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100% WC , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , per diem , n/a , n/a , per diem , per diem , n/a , per diem , per diem , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , per diem , n/a , n/a , n/a , per diem , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,100% CMG,n/a,n/a,100% CMG,n/a,100% CMG,107% CMG,n/a,107% CMG,109% CMG,n/a,109% CMG,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,100% CMG,n/a,105% CMG,n/a,n/a,n/a,n/a,n/a,100% CMG,n/a,n/a,n/a,n/a,100% CMG,n/a,100%  CMG,n/a,100% CMG,n/a,n/a,n/a,n/a
